"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"35.69 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2023";"34.53 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2023";"34.39 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2023";"34.42 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2023";"33.93 KB";"30/01/2024";"30/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"66.91 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"66.91 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2022";"64.08 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2022";"64.04 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2022";"63.68 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2022";"63.79 KB";"26/01/2023";"26/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"64.83 KB";"23/05/2022";"23/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2021";"63.36 KB";"23/05/2022";"23/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2021";"64.03 KB";"23/05/2022";"23/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2021";"63.63 KB";"23/05/2022";"23/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2021";"63.47 KB";"23/05/2022";"23/05/2022"
"indicatore tempestivit� dei pagamenti al 31_12_2020";"0.82 MB";"15/07/2021";"15/07/2021"
