"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento del Consiglio Comunale";"359.26 KB";"04/01/2023";"04/01/2023"
" Regolamento comunale per la disciplina del Canone patrimoniale di Concessione, autorizzazione o esposizione pubblicitaria e del canone mercatale";"3.01 MB";"25/01/2022";"25/01/2022"
"Regolamento generale delle entrate.";"2.49 MB";"25/01/2022";"25/01/2022"
"Regolamento di contabilit� in attuazione dell'armonizzazione degli schemi e dei sistemi contabili di cui al D.Lgs n. 118/2011";"";"25/01/2022";"25/01/2022"
"Regolamento per l'applicazione della nuova imposta municipale propria (IMU).";"";"25/01/2022";"25/01/2022"
"Regolamento comunale "" Modalit� operative di ricevimento e registrazione delle Disposizioni Anticipate di Trattamento DAT (legge n.219/2017)";"";"25/01/2022";"25/01/2022"
"Regolamento recante norme per la ripartizione degli incentivi di cui all' Art. 113 del D.leg.vo 18 aprile 2016 n. 50";"";"25/01/2022";"25/01/2022"
"Regolamento per le procedure di reclutamento speciale transitorio (stabilizzazione) ex art.20 D. legs. n.75/2017";"";"25/01/2022";"25/01/2022"
"Regolamento comunale incentivo ai sensi del D.legs. n. 50/2016.";"";"25/01/2022";"25/01/2022"
"Regolamento recante il codice di comportamento dei dipendenti pubblici";"";"25/01/2022";"25/01/2022"
"Regolamento comunale per la nomina del RUP nei pubblici, dei supporti al Rup e ripartizione degli incentivi alla progettazione.";"5.01 MB";"25/01/2022";"25/01/2022"
"Regolamento per la disciplina dell' imposta unica comunale.";"";"25/01/2022";"25/01/2022"
