"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione del Rendiconto di Gestione 2020";"21.25 MB";"24/01/2022";"25/01/2022"
"Approvazione del Bilancio di Previsione 2021-2023 e relativi allegati ";"15.01 MB";"24/01/2022";"24/01/2022"
"Approvazione - documentounico di programmazione - bilancio di previsione esercizio 2016/2018 e relativi allegati - bilancio di previsione 2016 conoscitivo";"";"26/05/2021";"26/05/2021"
"Approvazione documento unico di programmazione bilancio di previsione esercizio 2017/2019 e relativi allegati.";"";"26/05/2021";"26/05/2021"
"Approvazione documento unico di programmazione (DUP) Bilancio di previsione esercizio 2018/2020 e relativi allegati: Bilancio di previsione 2018 conoscitivo.";"";"26/05/2021";"26/05/2021"
"Approvazione rendiconto di gestione esercizio finanziario 2017";"";"26/05/2021";"26/05/2021"
"Approvazione bilancio di previsione esercizio 2019/2021 e relativi allegati-";"";"26/05/2021";"26/05/2021"
"Approvazione rendiconto di gestione esercizio finanziario 2018-";"";"26/05/2021";"26/05/2021"
"Approvazione deol Bilancio di Previsione 2020-2022 e relativi allegati ai sensi dell'art. 174 del D.Lgs n. 267/2000 e degli artt. 11 e 18-bis del D.Lgs n. 118/2011.";"";"26/05/2021";"26/05/2021"
"Approvazione rendiconto di gestione esercizio finanziario 2019";"";"26/05/2021";"26/05/2021"
